﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,DA
Balance Sheet,L2 Current Assets,10/11/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F3AB56634,"68,024.21",Pharmaceutical purchase,KT9 1SN,
Pmu,Pmu,15/11/2023,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F3AH54881,"35,892.72",Pharmaceutical purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,29/11/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F3AU55159,"53,967.84",Pharmaceutical purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,17/11/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F3AW56712,"67,459.80",Pharmaceutical purchase,KT9 1SN,
Balance Sheet,L2 Current Assets,10/11/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN200021463,"32,947.20",Pharmaceutical purchase,DE55 2FH,
Balance Sheet,L2 Current Assets,15/11/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN200025239,"27,987.47",Pharmaceutical purchase,DE55 2FH,
CHS Estates,L2 Estates,08/11/2023,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1055260,"30,387.36",Mains water Huddersfield Royal Infirmary,DH1 5FJ,
CHS Estates,L2 Estates,08/11/2023,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1055260,"20,204.08",Mains water Calderdale Royal Hospital,DH1 5FJ,
CHS Estates,L2 Estates,08/11/2023,Water,Estates Operations,Anglian Water Business National t/a Wave Utilities,1055260,"4,577.73",Mains water PMU/ HPS,DH1 5FJ,
CHS Facilities,L2 Facilities,08/11/2023,Water,Equipment Loan,Anglian Water Business National t/a Wave Utilities,1055260,227.61,Mains water Elland,DH1 5FJ,
CHS Estates,L2 Estates,08/11/2023,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1055260,78.66,Mains water Acre Mill Outpatients,DH1 5FJ,
CHS Estates,L2 Estates,08/11/2023,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1055260,69.11,Mains water Beechwood Health Centre,DH1 5FJ,
CHS Estates,L2 Estates,08/11/2023,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1055260,114.37,Mains water Todmorden Health Centre,DH1 5FJ,
CHS Estates,L2 Estates,08/11/2023,Water,Estates Properties,Anglian Water Business National t/a Wave Utilities,1055260,226.39,Mains water Broad Street Health Centre,DH1 5FJ,
Balance Sheet,L2 Long Term Creditors,10/11/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Assura Medical Centres Ltd,LINV59150,"29,100.00",Todmorden Health Centre Rent 29/09/2023 24/12/2023,WA4 6HL,
CHS Estates,L2 Estates,01/11/2023,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328747071,"196,851.94",Decontamination Services for Surgical & Podiatry,S35 2PW,
CHS Estates,L2 Estates,22/11/2023,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328747126,"196,124.39",Decontamination Services for Surgical & Podiatry,S35 2PW,
Balance Sheet,L2 Current Assets,01/11/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C522139,"27,373.68",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,15/11/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C525781,"27,373.68",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,24/11/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C527856,"114,057.00",Pharmaceutical purchase,RG2 6AD,
Balance Sheet,L2 Current Assets,24/11/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C527857,"27,373.68",Pharmaceutical purchase,RG2 6AD,
Families & Specialist Services,Pathology,24/11/2023,Laboratory Test Kits,Microbiology,Becton Dickinson UK Ltd,240005294,"45,719.24",Laboratory Managed Service Contract (NON-CoVID),RG41 5TS,
Balance Sheet,L2 Current Assets,01/11/2023,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100729426,"41,461.80",Pharmaceutical purchase,CH4 9QW,
Surgery & Anaesthetics,Surgical Divisional Support,03/11/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0101,"75,000.00",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH,
Surgery & Anaesthetics,Surgical Divisional Support,03/11/2023,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0102,"27,189.88",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH,
Corporate Services,Service Performance,17/11/2023,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,CASI128,"3,449,836.54",PFI contract monthly payment,M20 2YY,
Corporate Services,Service Performance,10/11/2023,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,CASI129,"83,768.35",Additional variations,M20 2YY,
Corporate Services,Service Performance,17/11/2023,External Contracts : Domestics,Pfi,Calderdale Hospital Spc Ltd,CASI132,"59,747.08",New Works,M20 2YY,
Corporate Services,Service Performance,01/11/2023,Rates,Properties,Calderdale Metropolitan Borough Council,2.52E+13,"77,440.00",Council Tax for Calderdale Royal Hospital,HX1 1TP,
