﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Pmu,Pmu,13/01/2023,Drugs,Pmu,Active Pharma Supplies Ltd,4774,"57,600.00 ",Pharmaceutical Purchase,PR25 2ZJ
Pmu,Pmu,06/01/2023,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F2AB52458,"46,947.60 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,06/01/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F2C951230,"54,207.84 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,13/01/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F2CE53568,"41,408.16 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,27/01/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F2CT54759,"53,967.84 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,06/01/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103654837,"72,000.00 ",Pharmaceutical Purchase,DE55 2FH
Balance Sheet,L2 Current Assets,13/01/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103661152,"47,646.00 ",Pharmaceutical Purchase,DE55 2FH
Balance Sheet,L2 Long Term Creditors,13/01/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Amas Ltd,00310-202200164,"-418,256.71 ",Unit 5  Broad Street Plaza Rental Income 24/08/2021-24/12/2022,E14 5WQ
Balance Sheet,L2 Long Term Creditors,13/01/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Amas Ltd,00310-202200165,"439,383.70 ",Unit 5  Broad Street Plaza Rental Income 24/08/2021-24/12/2022,E14 5WQ
Corporate Services,Service Performance,06/01/2023,Contract : Other External,Properties,Amas Ltd,00310-202200174,"3,270.00",Unit 5  Broad Street Plaza Service Charge on Account 25/12/2022-24/03/2023,E14 5WQ
Balance Sheet,L2 Long Term Creditors,06/01/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Amas Ltd,00310-202200174,"67,875.00",Unit 5  Broad Street Plaza Rental Income 25/12/2022-24/03/2023,E14 5WQ
Balance Sheet,L2 Long Term Creditors,06/01/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Assura Medical Centres Ltd,LINV52438,"29,100.00 ",25/12/2022 T005-T003 Rent Todmorden Health Centre,WA4 6HL
CHS Estates,L2 Estates,13/01/2023,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746860,"170,911.13 ",Decontamination Services for Surgical & Podiatry,S35 2PW
Balance Sheet,L2 Current Assets,06/01/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C460220,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,11/01/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C460878,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,18/01/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C463697,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,20/01/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C463985,"125,462.71 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,20/01/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C464892,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,Fixed Assets,06/01/2023,Additions - Assets Under Construction,Capital (Fss),Becton Dickinson Dispensing Uk Ltd,CI021028,"98,490.00 ",PHARMACY ROBOT SYSTEM,RG41 5TS
Families & Specialist Services,Pathology,20/01/2023,Laboratory Test Kits,Microbiology,Becton Dickinson UK Ltd,230019734,"39,449.48 ",BD Managed Service Contract (non-CoVID) to cover the cost between Mar 2022 and Feb 2023.,RG41 5TS
Surgery & Anaesthetics,Surgical Divisional Support,20/01/2023,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712OCT22,"90,460.94 ",Provision of Elective Activity on behalf of CHFT,SK3 0XN
Recharges,Recharges,20/01/2023,Healthcare From Foundation Trusts,Recharges,Bradford Teaching Hospitals NHS Foundation Trust,322792,"118,442.59 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF3 1WE
Balance Sheet,L2 Current Assets,06/01/2023,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100700582,"63,519.66 ",Pharmaceutical Purchase,CH4 9QW
Balance Sheet,L2 Current Assets,13/01/2023,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100701283,"50,770.20 ",Pharmaceutical Purchase,CH4 9QW
CHS Estates,L2 Estates,11/01/2023,Rent,Estates Properties,BW SIPP Trustees Ltd,INV-0971,"1,250.00",roof repairs for Elland (loan store and THIS) site £5 000 pa paid in quarters at £1 250 ,HX2 6BW
CHS Balance Sheet,Long Term Creditors,11/01/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,BW SIPP Trustees Ltd,INV-0971,"34,625.00",rent for Elland site (Loan store and THIS) 29 Sep - 24 Dec 2022,HX2 6BW
