﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Balance Sheet,L2 Current Assets,07/06/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F35951702,"54,830.16 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,23/06/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F35P52692,"54,163.75 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,28/06/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F35F51452,"54,025.68 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,09/06/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103787473,"36,000.00 ",Pharmaceutical purchase,DE55 2FH
Balance Sheet,L2 Current Assets,23/06/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103799771,"27,000.00 ",Pharmaceutical purchase,DE55 2FH
Balance Sheet,L2 Long Term Creditors,23/06/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Amas Ltd,00310-202300062 tt016218,"67,875.00",Broad Street Plaza  Rent for 23-24,E14 5WQ
Corporate Services,Service Performance,23/06/2023,Contract : Other External,Properties,Amas Ltd,00310-202300062 tt016218,"3,270.00",Broad Street Service Charge for 23-24,E14 5WQ
Balance Sheet,Fixed Assets,23/06/2023,Additions - Assets Under Construction,Capital (Surgical),Anetic Aid Ltd,321879,"31,046.40 ",Mobile Surgery System - with Pressure Care Mattress,LS20 9JE
Balance Sheet,L2 Long Term Creditors,23/06/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Assura Medical Centres Ltd,LINV56558,"29,100.00 ",Todmorden Health Centre Rent 24/06/2023 28/09/2023,WA4 6HL
CHS Estates,L2 Estates,23/06/2023,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746995,"200,503.25 ",Decontamination Services for Surgical & Podiatry,S35 2PW
Balance Sheet,L2 Current Assets,09/06/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C491552,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,16/06/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C494557,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,21/06/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C495051,"114,057.00 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,28/06/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C496025,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Health Informatics,Modernisation Programme,28/06/2023,Computer Software / License Fees,Modernisation Programme,Block Solutions Ltd,1210051,"79,476.48 ",BC-WIFIS-MAINTENANCE & BC-WIFIS-SUBSCRIPTION -12 MONTHS (NOV 2022-NOV 2023).  BLOCK WIFI SPARK MAINTENANCE.  12 X £5 376:46.,N1 7LB
Balance Sheet,L2 Current Assets,07/06/2023,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100716001,"41,461.80 ",Pharmaceutical purchase,CH4 9QW
Balance Sheet,L2 Current Assets,28/06/2023,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100718041,"41,461.80 ",Pharmaceutical purchase,CH4 9QW
CHS Facilities,L2 Facilities,07/06/2023,Rent,Equipment Loan,BW SIPP Trustees Ltd,INV-1114,"43,050.00 ",Rent for Loan Stores Elland for 23/24To be paid quarterly,HX2 6BW
CHS Facilities,L2 Facilities,23/06/2023,Rent,Equipment Loan,BW SIPP Trustees Ltd,INV-1199,"43,050.00 ",Rent for Loan Stores Elland for 23/24To be paid quarterly,HX2 6BW
Corporate Services,Service Performance,02/06/2023,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,CASI77,"404,022.31 ",year-end adjustment to PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,09/06/2023,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,CASI78,"44,672.87 ",Additional variations Apr-23,M20 2YY
Corporate Services,Service Performance,21/06/2023,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,CASI76,"3,452,788.97 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,23/06/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI84,"119,975.57 ",Calderdale LED Project Month 12,M20 2YY
Corporate Services,Service Performance,23/06/2023,Minor Works,Pfi,Calderdale Hospital Spc Ltd,CASI86,"181,703.78 ",New Works Instructions,M20 2YY
Corporate Services,Service Performance,28/06/2023,Rates,Properties,Calderdale Metropolitan Borough Council,25202391017613,"83,200.00 ",Council Tax for Calderdale Royal Hospital for 23/24,HX1 1TP
Corporate Services,Corporate Services,05/06/2023,Professional Fees,Corporate Services,Care Quality Commission,43323876,"35,636.00 ",Annual Fee: NHS Trusts - based on operating revenue. ,LS11 1HP
Health Informatics,Modernisation Programme,28/06/2023,Computer Software / License Fees,Modernisation Programme,Cerner Ltd,102244104,"63,112.80 ",Cerner Table 12: RHO Recurring Charges. Monthly  commencing from the Effective Date and continuing until the end of the Term £52 594 monthly for 2023.,W2 1AF
