﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Families & Specialist Services,Radiology,01/09/2023,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/04240256,"29,645.29 ",Teleradiology Reporting,HP2 7BF
Pmu,Pmu,22/09/2023,Drugs,Pmu,Active Pharma Supplies Ltd,5485,"26,400.00 ",Pharmaceutical purchase,PR25 2ZJ
Balance Sheet,L2 Current Assets,06/09/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F38856363,"67,459.80 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,15/09/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F38H56291,"67,459.80 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,22/09/2023,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F38V56677,"67,459.80 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,13/09/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103875409,"27,833.40 ",Pharmaceutical purchase,DE55 2FH
Balance Sheet,L2 Current Assets,15/09/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103877787,"27,000.00 ",Pharmaceutical purchase,DE55 2FH
Balance Sheet,L2 Current Assets,22/09/2023,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103888274,"27,000.00 ",Pharmaceutical purchase,DE55 2FH
Balance Sheet,L2 Long Term Creditors,22/09/2023,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,Amas Ltd,00310-202300089,"67,875.00",Broad Street Plaza  Rent for 23-24,E14 5WQ
Corporate Services,Service Performance,22/09/2023,Contract : Other External,Properties,Amas Ltd,00310-202300089,"3,270.00",Broad Street Service Charge for 23-24,E14 5WQ
CHS Estates,L2 Estates,13/09/2023,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328747045,"193,267.93 ",Decontamination Services for Surgical & Podiatry,S35 2PW
Balance Sheet,L2 Current Assets,15/09/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C513641,"114,057.00 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,20/09/2023,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C513846,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Families & Specialist Services,Pathology,06/09/2023,Laboratory Test Kits,Microbiology,Becton Dickinson UK Ltd,230040544,"31,619.13 ",managed Service Contract (NON COVID managed Service Contract) ,RG41 5TS
Families & Specialist Services,Pathology,20/09/2023,Laboratory Test Kits,Microbiology,Becton Dickinson UK Ltd,230073451,"46,876.39 ",managed Service Contract (NON-CoVID) ,RG41 5TS
CHS Facilities,L2 Facilities,20/09/2023,Cleaning Equipment,Equipment Loan,BES Healthcare Limited,CRMBES76162,"-121,578.50 ",AquaPhase AQ4102PTHT Washing Machine High Top pass through,BS3 2SZ
CHS Facilities,L2 Facilities,20/09/2023,Cleaning Equipment,Equipment Loan,BES Healthcare Limited,INVBES170786,"248,763.55 ",AquaPhase AQ4102PTHT Washing Machine High Top pass through,BS3 2SZ
Balance Sheet,L2 Current Assets,01/09/2023,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100724281,"41,461.80 ",Pharmaceutical purchase,CH4 9QW
Balance Sheet,L2 Current Assets,22/09/2023,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100726617,"42,071.42 ",Pharmaceutical purchase,CH4 9QW
CHS Facilities,L2 Facilities,22/09/2023,Rent,Equipment Loan,BW SIPP Trustees Ltd,INV-1277,"34,625.00",Rent for Loan Stores Elland for 23/24To be paid quarterly,HX2 6BW
CHS Facilities,L2 Facilities,22/09/2023,Rent,Equipment Loan,BW SIPP Trustees Ltd,INV-1277,"1,250.00",Roof Repairs for Loan Stores Ellandfor 23/24To be paid each quarter,HX2 6BW
