﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Families & Specialist Services,Radiology,29/07/2022,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/03231250,"27,559.45 ",Outsourcied teleradiology reporting,HP2 7BF
Pmu,Pmu,01/08/2022,Drugs,Pmu,Aah Pharmaceuticals Ltd,64593389X,"30,193.66 ",Pharmaceutical purchase,CV2 2ZG
Pmu,Pmu,01/08/2022,Drugs,Pmu,Aah Pharmaceuticals Ltd,65436095M,"25,345.44 ",Pharmaceutical purchase,CV2 2ZG
Pmu,Pmu,29/07/2022,Drugs,Pmu,Active Pharma Supplies Ltd,4308,"50,400.00 ",Pharmaceutical purchase,PR25 2ZJ
Balance Sheet,L2 Current Assets,08/07/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F26755044,"54,535.68 ",Pharmaceutical purchase,KT9 1SN
Pmu,Pmu,08/07/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F26854503,"27,048.00 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,22/07/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F26G54517,"41,316.06 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,29/07/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F26S55463,"41,981.76 ",Pharmaceutical purchase,KT9 1SN
Balance Sheet,L2 Current Assets,22/07/2022,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103508022,"28,309.80 ",Pharmaceutical purchase,DE55 2FH
Corporate Services,Service Performance,15/07/2022,Rent,Properties,Assura Medical Centres Ltd,LINV48735,"29,100.00 ",Rent Todmorden Health Centre 24 / 06 / 2022 to 28 / 09 / 2022,WA4 6HL
CHS Estates,L2 Estates,01/07/2022,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746697,"134,015.05 ",DECONTAMINATION SERVICES FOR SURGICAL & PODIATRY,S35 2PW
CHS Estates,L2 Estates,22/07/2022,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746719,"160,216.58 ",DECONTAMINATION SERVICES FOR SURGICAL & PODIATRY,S35 2PW
Balance Sheet,L2 Current Assets,01/07/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C421934,"29,654.83 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,01/07/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C421935,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,22/07/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C423522,"114,057.00 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,08/07/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C423523,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,22/07/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C425772,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,22/07/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C426721,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,22/07/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C426922,"114,057.00 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,29/07/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C428217,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Families & Specialist Services,Pathology,29/07/2022,Laboratory Test Kits,Microbiology,Becton Dickinson UK Ltd,220056528,"33,093.81 ",Managed Service Contract (non-CoVID),RG41 5TS
Families & Specialist Services,Pathology,29/07/2022,Laboratory Test Kits,Microbiology,Becton Dickinson UK Ltd,220063283,"29,311.48 ",Managed Service Contract (non-CoVID),RG41 5TS
CHS Estates,L2 Estates,08/07/2022,Rent,Estates Properties,BW SIPP Trustees Ltd,INV-0909,"1,250.00",roof repairs for Elland (loan store and THIS) ,HX2 6BW
CHS Balance Sheet,Long Term Creditors,08/07/2022,Lease Liabilities under IFRS 16 > 1 year,Finance Leases,BW SIPP Trustees Ltd,INV-0909,"34,625.00",rent for Elland site (Loan store and THIS),HX2 6BW
Surgery & Anaesthetics,Surgical Divisional Support,15/07/2022,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0037,"75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
