﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Families & Specialist Services,Radiology,28/01/2022,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/09227030,"27,667.65 ",Radiology Outsourced Reporting,HP2 7BF
Balance Sheet,L2 Current Assets,14/01/2022,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,71138293E,"55,230.24 ",Pharmaceutical Purchase,CV2 2ZG
Balance Sheet,L2 Current Assets,21/01/2022,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,71391332Q,"33,026.40 ",Pharmaceutical Purchase,CV2 2ZG
Balance Sheet,L2 Current Assets,14/01/2022,Finished Processed Goods,Stock & Work In Progress,Alexion Pharma Uk Ltd,91127519,"31,168.80 ",Pharmaceutical Purchase,UB11 1EZ
Balance Sheet,L2 Current Assets,21/01/2022,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103353374,"27,000.00 ",Pharmaceutical Purchase,DE55 2FH
Balance Sheet,L2 Current Assets,28/01/2022,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103358699,"31,500.00 ",Pharmaceutical Purchase,DE55 2FH
Corporate Services,Service Performance,07/01/2022,Contract : Other External,Properties,Amas Ltd,00310-202100206,"82,374.00 ",Broad St plaza - service charge and rent Jan-March,E14 5WQ
CHS Estates,L2 Estates,28/01/2022,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746584,"128,041.04 ",DECONTAMINATION SERVICES FOR SURGICAL & PODIATRY,S35 2PW
Balance Sheet,L2 Current Assets,07/01/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C386783,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,07/01/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C386992,"29,654.82 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,07/01/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C387433,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,07/01/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C387689,"29,654.82 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,14/01/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C389754,"29,654.82 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,14/01/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C389896,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,14/01/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C390132,"31,935.96 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,21/01/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C390361,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,28/01/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C391349,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,28/01/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C391775,"29,654.82 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,28/01/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C392483,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Central & Technical,Tech Accounting,28/01/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220007817,"38,592.00 ",Managed Service Contract to cover the cost of CoVID testing,RG41 5TS
Central & Technical,Tech Accounting,28/01/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220007819,"55,008.29 ",Managed Service Contract to cover the cost of CoVID testing,RG41 5TS
Central & Technical,Tech Accounting,28/01/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220007820,"55,008.29 ",Managed Service Contract to cover the cost of CoVID testing,RG41 5TS
Central & Technical,Tech Accounting,28/01/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220007821,"55,008.29 ",Managed Service Contract to cover the cost of CoVID testing,RG41 5TS
Central & Technical,Tech Accounting,28/01/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220007824,"43,416.00 ",Managed Service Contract to cover the cost of CoVID testing,RG41 5TS
Central & Technical,Tech Accounting,28/01/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220007825,"55,008.29 ",Managed Service Contract to cover the cost of CoVID testing,RG41 5TS
Central & Technical,Tech Accounting,28/01/2022,Laboratory Test Kits,Tech Accounting,Becton Dickinson U.K. Ltd,220007826,"55,008.29 ",Managed Service Contract to cover the cost of CoVID testing,RG41 5TS
