Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Pmu,Pmu,29/04/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F21B52160,"48,957.71 ",Pharmaceutical  purchase,KT9 1SN
Balance Sheet,L2 Current Assets,01/04/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F23154678,"69,052.20 ",Pharmaceutical  purchase,KT9 1SN
Pmu,Pmu,29/04/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F23755305,"27,505.96 ",Pharmaceutical  purchase,KT9 1SN
Pmu,Pmu,29/04/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F23755306,"31,874.40 ",Pharmaceutical  purchase,KT9 1SN
Balance Sheet,L2 Current Assets,14/04/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F23F54543,"55,230.24 ",Pharmaceutical  purchase,KT9 1SN
Pmu,Pmu,14/04/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F23H53960,"56,448.00 ",Pharmaceutical  purchase,KT9 1SN
Balance Sheet,L2 Current Assets,22/04/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F23P53513,"55,245.29 ",Pharmaceutical  purchase,KT9 1SN
Balance Sheet,L2 Current Assets,29/04/2022,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SCR100148946,"-32,400.00 ",Pharmaceutical  purchase,DE55 2FH
CHS Estates,L2 Estates,14/04/2022,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746641,"116,023.42 ",DECONTAMINATION SERVICES FOR SURGICAL & PODIATRY,S35 2PW
Balance Sheet,L2 Current Assets,01/04/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C403033,"27,373.68 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,01/04/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C403683,"29,654.82 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,08/04/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C403930,"27,373.68 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,08/04/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C405178,"29,654.82 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,14/04/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C406614,"27,373.68 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,14/04/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C406950,"29,654.82 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,22/04/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C407396,"27,373.68 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,22/04/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C407782,"29,654.82 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,29/04/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C408746,"29,654.82 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,29/04/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C409600,"29,654.82 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,29/04/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C409601,"27,373.68 ",Pharmaceutical  purchase,RG2 6AD
Balance Sheet,L2 Current Assets,22/04/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824c408315,"27,373.68 ",Pharmaceutical  purchase,RG2 6AD
Families & Specialist Services,Pathology,08/04/2022,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,220033342,"37,610.25 ",Managed Service Contract for non-CoVID,RG41 5TS
Surgery & Anaesthetics,Surgical Divisional Support,08/04/2022,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712DEC21,"74,682.29 ",Provision of Elective Activity on behalf of CHFT ,SK3 0XN
Surgery & Anaesthetics,Surgical Divisional Support,14/04/2022,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712JAN22,"25,802.24 ",Provision of Elective Activity on behalf of CHFT ,SK3 0XN
Surgery & Anaesthetics,Surgical Divisional Support,08/04/2022,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712NOV21,"87,237.58 ",Provision of Elective Activity on behalf of CHFT ,SK3 0XN
Surgery & Anaesthetics,Surgical Divisional Support,08/04/2022,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712OCT21,"91,382.56 ",Provision of Elective Activity on behalf of CHFT ,SK3 0XN
Families & Specialist Services,Radiology,01/04/2022,Drugs,Rad General,Bradford Teaching Hospitals NHS Foundation Trust,320487,"31,435.59 ",Pharmaceutical  purchase,WF3 1WE
Families & Specialist Services,Radiology,01/04/2022,Drugs,Rad General,Bradford Teaching Hospitals NHS Foundation Trust,320487,"31,435.59 ",Pharmaceutical  purchase,WF3 1WE
Recharges,Recharges,08/04/2022,Healthcare From Foundation Trusts,Recharges,Bradford Teaching Hospitals NHS Foundation Trust,320837,"484,760.00 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF3 1WE
