﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Balance Sheet,L2 Current Assets,26/10/2022,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,68909559W,"42,130.58 ",Pharmaceutical Purchase,CV2 2ZG
Pmu,Pmu,14/10/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F26953598,"45,840.58 ",Pharmaceutical Purchase,KT9 1SN
Pmu,Pmu,14/10/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F27751858,"63,360.60 ",Pharmaceutical Purchase,KT9 1SN
Pmu,Pmu,14/10/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F28454480,"65,588.40 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,05/10/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F29350191,"40,901.76 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,07/10/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F29854233,"49,896.00 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,12/10/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F29C55190,"55,287.47 ",Pharmaceutical Purchase,KT9 1SN
Pmu,Pmu,14/10/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F29D54309,"78,699.60 ",Pharmaceutical Purchase,KT9 1SN
Pmu,Pmu,26/10/2022,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F29Q54724,"26,983.92 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,26/10/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F29R55011,"42,712.74 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,26/10/2022,Finished Processed Goods,Stock & Work In Progress,Alliance Healthcare Distribution Ltd,F29U53391,"40,925.02 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,26/10/2022,Finished Processed Goods,Stock & Work In Progress,Alloga Uk Ltd,SIN103590570,"43,800.00 ",Pharmaceutical Purchase,DE55 2FH
Balance Sheet,L2 Current Assets,05/10/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C440928,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,07/10/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C441572,"114,057.00 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,12/10/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C441985,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,21/10/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C444543,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,26/10/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C445963,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,26/10/2022,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C445964,"114,057.00 ",Pharmaceutical Purchase,RG2 6AD
Families & Specialist Services,Pathology,07/10/2022,Laboratory Test Kits,Microbiology,Becton Dickinson UK Ltd,220006087,"35,899.36 ",(NON COVID laboratory Managed Service Contract) ,RG41 5TS
Surgery & Anaesthetics,Surgical Divisional Support,21/10/2022,Contractual Clinical Services,Independent Sector,Bmi Healthcare Ltd,S5712JUL22,"113,613.91 ",Provision of Elective Activity on behalf of CHFT,SK3 0XN
Recharges,Recharges,26/10/2022,Healthcare From Foundation Trusts,Recharges,Bradford Teaching Hospitals NHS Foundation Trust,322157,"118,442.59 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF3 1WE
Recharges,Recharges,26/10/2022,Healthcare From Foundation Trusts,Recharges,Bradford Teaching Hospitals NHS Foundation Trust,322158,"118,442.59 ",Various services provided by agreement as per West Yorkshire Association of Acute Trusts agreed methodology,WF3 1WE
Surgery & Anaesthetics,Surgical Divisional Support,21/10/2022,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0051,"43,456.73 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,07/10/2022,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0056,"30,361.16 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Surgery & Anaesthetics,Surgical Divisional Support,26/10/2022,Healthcare From Commercial Sector,Elective Recovery,Calderdale And Huddersfield Orthopaedic Partnership Llp,INV-0057,"75,000.00 ",Provision of Orthopaedic and/or Specialty Healthcare Services,LS8 2JH
Corporate Services,Service Performance,21/10/2022,Contract : Other External,Pfi,Calderdale Hospital Spc Ltd,3692,"3,048,419.56 ",PFI contract monthly payment,M20 2YY
Corporate Services,Service Performance,14/10/2022,Minor Works,Pfi,Calderdale Hospital Spc Ltd,3697,"127,577.17 ",Calderdale LED ligting Project,M20 2YY
Corporate Services,Service Performance,26/10/2022,Rates,Properties,Calderdale Metropolitan Borough Council,25202291017616,"73,387.00 ",Business rates for Calderdale Royal Hospital,HX1 1TP
