﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Pmu,Pmu,06-09-21,Drugs,Pmu,Aah Pharmaceuticals Ltd,66013104T,"34,800.00 ",Pharmaceutical purchase,CV2 2ZG
Pmu,Pmu,06-09-21,Drugs,Pmu,Aah Pharmaceuticals Ltd,66904203B,"42,000.00 ",Pharmaceutical purchase,CV2 2ZG
Balance Sheet,L2 Current Assets,03-09-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,67215821T,"27,615.12 ",Pharmaceutical purchase,CV2 2ZG
Balance Sheet,L2 Current Assets,10-09-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,67330741R,"51,346.85 ",Pharmaceutical purchase,CV2 2ZG
Balance Sheet,L2 Current Assets,24-09-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,67665841K,"26,604.00 ",Pharmaceutical purchase,CV2 2ZG
Balance Sheet,L2 Current Assets,24-09-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,67665842C,"27,615.12 ",Pharmaceutical purchase,CV2 2ZG
CHS Estates,L2 Estates,03-09-21,Other Clinical Costs,Management Estates,Agfa Finance,DEIN/21080006,"144,073.80 ",PACS system. Managed Service Contract. Yorkshire Imaging Collaborative.  Payment terms: quatery in advnace.,TW8 9TH
Balance Sheet,Fixed Assets,17-09-21,Additions - Assets Under Construction,Capital (Estates),Allergy Cosmos Ltd ta Commercial Air Filtration,INV-3.5384,"35,402.86 ",LEARNING CENTRE DEMOLITION - SUPPLY OF 20 X IQAIR CLEANROOM H13 & 20 X IQAIR MOBILITY DELUXE CASTERS (1 SET) AS PER YOUR QUOTE DATED 16/08/2021,SW11 5QL
Corporate Services,Sevice Performance,17-09-21,Contract : Other External,Properties,Amas Ltd,00310-202100139,"82,374.00 ",Broad St Plaza - Rent & Service charge 29/09/21 -24/12/21,E14 5WQ
CHS Estates,L2 Estates,17-09-21,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746406,"121,388.60 ",DECONTAMINATION SERVICES FOR THE SURGICAL DIVISION,S35 2PW
Balance Sheet,L2 Current Assets,17-09-21,Finished Processed Goods,Stock & Work In Progress,Baxter Healthcare Ltd,21207516,"25,719.87 ",Pharmaceutical purchase,RG20 7QW
Balance Sheet,L2 Current Assets,03-09-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C362511,"29,654.82 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,03-09-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C362951,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,10-09-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C363587,"29,654.82 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,10-09-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C363813,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,17-09-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C365674,"29,654.82 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,17-09-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C366069,"27,373.68 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,17-09-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C366506,"29,654.82 ",Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,24-09-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C367199,"29,654.82 ",Pharmaceutical purchase,RG2 6AD
Families & Specialist Services,Pathology,03-09-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210061087,"80,349.30 ",Managed Service Contract  to cover the cost of CoVID testing (Mar 2021 to Jun 2021),RG41 5TS
Families & Specialist Services,Pathology,03-09-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210062661,"72,110.40 ",Managed Service Contract  to cover the cost of CoVID testing (Mar 2021 to Jun 2021),RG41 5TS
Families & Specialist Services,Outpatients & Records Services,03-09-21,Med Surg Eqpt General,Outpatients Dept,Bioventus Cooperatief U.A.,95469881,"26,568.00 ",Exogen bone stimulator machines,HOOFDDORP.
Balance Sheet,L2 Current Assets,24-09-21,Finished Processed Goods,Stock & Work In Progress,Bristol Myers Squibb Pharmaceuticals Ltd,100670026,"37,599.36 ",Pharmaceutical purchase,CH4 9QW
Surgery & Anaesthetics,Orthopaedics,09-09-21,Healthcare From Commercial Sector,Trauma & Orthopaedics,Calderdale And Huddersfield Orthopaedic Partnership Llp,2021-02,"80,271.82 ",Provision of Orthopaedic and/or Specialty Healthcare Services,RH12 1BX
Corporate Services,Sevice Performance,17-09-21,Income Generation Schemes,Pfi,Calderdale Hospital Spc Ltd,3546,"178,603.50 ",Car parking income due,M20 2YY
Balance Sheet,L2 Current Assets,21-09-21,Vat Debtor < One Year,Non NHS Trade Debtors,Calderdale Hospital Spc Ltd,3558,"2,825,577.06 ",PFI contract monthly payment,M20 2YY
Corporate Services,Sevice Performance,10-09-21,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,3559,"54,783.13 ",Additional variations,M20 2YY
