﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Health Informatics,Information,28-05-21,Computer Software / License  Fees,Business Intelligence,3m United Kingdom Plc,9581214786,"42,175.97 ",ASSL - 3M Medicode Encoder/ Medlink/ HRGa/ Integrity Plus/ Database Licence/ Network Performance Pack.  Annual Support and Software License Renewal.  Period of Cover: FROM: 01/04/2021 TO: 31/03/2022.  £35146.64 ,RG12 8HT
Families & Specialist Services,Radiology,28-05-21,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/12213020,"51,290.45 ",Outsourced Radiology reporting ,HP2 7BF
Balance Sheet,L2 Current Assets,14-05-21,Finished Processed Goods,Stock & Work In Progress,Aah Pharmaceuticals Ltd,74736938E,"27,713.74 ",Pharmaceutical Purchase,CV2 2ZG
CHS Estates,L2 Estates,28-05-21,Other Clinical Costs,Management Estates,Agfa Finance,DEIN/21050005,"144,073.80 ",Year 3 of 10 (28 April 2021 - 27 April 2022) picture archiving and communication system. Managed Service Contract. Yorkshire Imaging Collaborative.  Payment terms: quatery in advnace.,TW8 9TH
Balance Sheet,Fixed Assets,07-05-21,Additions - Assets Under Construction,Capital (Estates),Allergy Cosmos Ltd ta Commercial Air Filtration,INV-3.5253,"71,898.84 ",supply and commission 40 H13 cleanroom IQAir including casters to Huddersfield Royal Infirmary and Calderdale Royal Hospital. (G) (S) ,SW11 5QL
Pmu,Pmu,21-05-21,Drugs,Pmu,Alliance Healthcare Distribution Ltd,F13F03905,"90,870.00 ",Pharmaceutical Purchase,KT9 1SN
Balance Sheet,L2 Current Assets,07-05-21,Finished Processed Goods,Stock & Work In Progress,Baxter Healthcare Ltd,21082016,"42,447.60 ",Pharmaceutical Purchase,RG20 7QW
Balance Sheet,L2 Current Assets,28-05-21,Finished Processed Goods,Stock & Work In Progress,Baxter Healthcare Ltd,21096637,"41,262.29 ",Pharmaceutical Purchase,RG20 7QW
Balance Sheet,L2 Current Assets,11-06-21,Finished Processed Goods,Stock & Work In Progress,Baxter Healthcare Ltd,21114782,"29,043.13 ",Pharmaceutical Purchase,RG20 7QW
Balance Sheet,L2 Current Assets,07-05-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C339767,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,14-05-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C341710,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,21-05-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C342809,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,11-06-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C344361,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Balance Sheet,L2 Current Assets,11-06-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C345257,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD
Families & Specialist Services,Pathology,04-06-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210044107,"25,431.18 ",NEW COVID TESTING KITS,RG41 5TS
Families & Specialist Services,Pathology,04-06-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210046663,"37,118.59 ",CoVID testing,RG41 5TS
Families & Specialist Services,Pathology,07-05-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210047255,"81,038.10 ",CoVID testing,RG41 5TS
Families & Specialist Services,Pathology,28-05-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210048262,"55,008.29 ",CoVID testing,RG41 5TS
Families & Specialist Services,Pathology,28-05-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210049591,"55,008.29 ",CoVID testing,RG41 5TS
Families & Specialist Services,Pathology,28-05-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210052695,"81,038.10 ",CoVID testing,RG41 5TS
Families & Specialist Services,Pathology,04-06-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210054490,"80,349.30 ",CoVID testing,RG41 5TS
Families & Specialist Services,Pathology,11-06-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210056161,"54,704.16 ",CoVID testing,RG41 5TS
Corporate Services,Sevice Performance,14-05-21,External Contracts : Catering,Pfi,Calderdale Hospital Spc Ltd,3507,"76,373.83 ",PFI Additional Variations Feb 21,M20 2YY
Corporate Services,Sevice Performance,21-05-21,Income Generation Schemes,Pfi,Calderdale Hospital Spc Ltd,3514,"2,801,872.14 ",PFI contract monthly payment,M20 2YY
Corporate Services,Sevice Performance,14-05-21,External Contracts : Domestics,Pfi,Calderdale Hospital Spc Ltd,3516,"72,501.26 ",Mar-21 Additional variations - Domestic services COVID-19,M20 2YY
Corporate Services,Sevice Performance,07-05-21,Rates,Properties,Calderdale Metropolitan Borough Council,25202191017619,"73,387.00 ",Business Rates for Calderdale Royal Hospital as per bill number 25202191017619,HX1 1TP
Corporate Services,Corporate Services,19-05-21,Professional Fees,Corporate Services,Care Quality Commission,42914201,"27,024.20 ",Annual Fee in 10 installments,WF3 1WE
Balance Sheet,Fixed Assets,04-06-21,Additions - Assets Under Construction,Capital (His),Ccs Media Ltd,4197405,"26,901.00 ",Medical Sealed IP-68 Keyboards,S40 2EX
