﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Families & Specialist Services,Radiology,18-06-21,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/01223686,45990.45 ,Radiology Outsourced Reporting,HP2 7BF
Families & Specialist Services,Radiology,25-06-21,Contractual Clinical Services,Rad General,4 Ways Healthcare Ltd,4WHC/02224352,39715.70 ,Radiology Outsourced Reporting,HP2 7BF
Corporate Services,Sevice Performance,18-06-21,Contract : Other External,Properties,Amas Ltd,00310-202100108,82374.00 ,Rent & Service charge Unit 5 Broad St Plaza Halifax  (Quarter 2 2021),E14 5WQ
CHS Estates,L2 Estates,25-06-21,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746300,100925.47 ,DECONTAMINATION SERVICES FOR THE SURGICAL DIVISION,S35 2PW
CHS Estates,L2 Estates,18-06-21,Contract : Other External,Medical Physics,B Braun Sterilog (Yorkshire) Ltd,328746326,105145.58 ,DECONTAMINATION SERVICES FOR THE SURGICAL DIVISION,S35 2PW
Balance Sheet,L2 Current Assets,11-06-21,Finished Processed Goods,Stock & Work In Progress,Baxter Healthcare Ltd,21114782,29043.13 ,Pharmaceutical purchase,RG20 7QW
Balance Sheet,L2 Current Assets,11-06-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C344361,27373.68 ,Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,11-06-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C345257,27373.68 ,Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,18-06-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C347854,27373.68 ,Pharmaceutical purchase,RG2 6AD
Balance Sheet,L2 Current Assets,18-06-21,Finished Processed Goods,Stock & Work In Progress,Bayer Plc,824C348810,27373.68 ,Pharmaceutical purchase,RG2 6AD
Families & Specialist Services,Pathology,04-06-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210044107,25431.18 ,NEW COVID TESTING KITS,RG41 5TS
Families & Specialist Services,Pathology,04-06-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210046663,37118.59 ,NEW COVID TESTING KITS,RG41 5TS
Families & Specialist Services,Pathology,04-06-21,Laboratory Test Kits,Microbiology,Becton Dickinson U.K. Ltd,210054490,80349.30 ,Managed Service Contract to cover the cost of CoVID testing,RG41 5TS
