﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,
0,0,05-02-21,Contractual Clinical Services,Additional Reporting,4 Ways Healthcare Ltd,4WHC/09211133,"40,000.35 ",Radiology Outsourced Reporting,HP2 7BF,
0,0,26-02-21,Contractual Clinical Services,Additional Reporting,4 Ways Healthcare Ltd,4WHC/10211726,"38,583.10 ",Radiology Outsourced Reporting,HP2 7BF,
0,0,08-02-21,Drugs,Pmu Syspro Issues,Aah Pharmaceuticals Ltd,70911618P,"29,419.21 ",Pharmaceutical Purchase,CV2 2ZG,
0,0,05-02-21,Drugs,Pmu Syspro Issues,Aah Pharmaceuticals Ltd,71844153S,"27,514.80 ",Pharmaceutical Purchase,CV2 2ZG,
0,0,05-02-21,Drugs,Pmu Syspro Issues,Aah Pharmaceuticals Ltd,72019943K,"52,899.00 ",Pharmaceutical Purchase,CV2 2ZG,
0,0,08-02-21,Drugs,Pmu Syspro Issues,Alliance Healthcare Distribution Ltd,F0C703854,"46,700.84 ",Pharmaceutical Purchase,KT9 1SN,
0,0,08-02-21,Drugs,Pmu Syspro Issues,Alliance Healthcare Distribution Ltd,F0C703875,"99,906.24 ",Pharmaceutical Purchase,KT9 1SN,
0,0,05-02-21,Drugs,Pmu Syspro Issues,Alliance Healthcare Distribution Ltd,F11601391,"36,618.94 ",Pharmaceutical Purchase,KT9 1SN,
0,0,05-02-21,Drugs,Pmu Syspro Issues,Alliance Healthcare Distribution Ltd,F11B03976,"29,940.00 ",Pharmaceutical Purchase,KT9 1SN,
0,0,05-02-21,Drugs,Pmu Syspro Issues,Alloga Uk Ltd,SIN103074729,"38,964.48 ",Pharmaceutical Purchase,DE55 2FH,
0,0,19-02-21,Contract : Other External,Medical Engineering,B Braun Sterilog (Yorkshire) Ltd,328746238,"85,972.57 ",DECONTAMINATION SERVICES FOR THE SURGICAL DIVISION,S35 2PW,
0,0,19-02-21,Additions - Assets Under Construction,ASEPTICS WORKS CRH (FSS) 1819,Bassaire Cleanrooms Ltd,1723,"48,237.36 ",ASEPTICS SUITE WORKS @ Calderdale Royal Hospital,SK6 3NE,
0,0,19-02-21,Additions - Assets Under Construction,ASEPTICS WORKS CRH (FSS) 1819,Bassaire Cleanrooms Ltd,1768,"48,237.36 ",ASEPTICS SUITE WORKS @ Calderdale Royal Hospital,SK6 3NE,
0,0,05-02-21,Finished Processed Goods,Pharmacy Purchases,Baxter Healthcare Ltd,21002003,"31,146.80 ",Pharmaceutical Purchase,RG20 7QW,
0,0,19-02-21,Finished Processed Goods,Pharmacy Purchases,Baxter Healthcare Ltd,21014109,"39,454.64 ",Pharmaceutical Purchase,RG20 7QW,
0,0,05-02-21,Finished Processed Goods,Pharmacy Purchases,Bayer Plc,824C323188,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD,
0,0,19-02-21,Finished Processed Goods,Pharmacy Purchases,Bayer Plc,824C325517,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD,
0,0,26-02-21,Finished Processed Goods,Pharmacy Purchases,Bayer Plc,824C326595,"27,373.68 ",Pharmaceutical Purchase,RG2 6AD,
0,0,12-02-21,Med Surg Eqpt General,COVID 19 - Non Pay,Becton Dickinson (CME) UK Ltd,183520,"29,388.00 ",Purchase of  CME Syringe T34/CME Syringe T34Pump Kit / Kit Lockbox T34 30ML c/w 2 Key,BN14 8ND,
0,0,05-02-21,Laboratory Test Kits,Path Microbiology,Becton Dickinson U.K. Ltd,210022515,"35,352.13 ",Laboratory managed service contract,RG41 5TS,
0,0,05-02-21,Laboratory Test Kits,Path Microbiology,Becton Dickinson U.K. Ltd,210026791,"42,547.68 ",Laboratory managed service contract NEW COVID TESTING KITS,RG41 5TS,
0,0,12-02-21,Laboratory Test Kits,Path Microbiology,Becton Dickinson U.K. Ltd,210028518,"85,551.55 ",Laboratory managed service contract NEW COVID TESTING KITS,RG41 5TS,
0,0,19-02-21,Laboratory Test Kits,Path Microbiology,Becton Dickinson U.K. Ltd,210030237,"67,316.83 ",Laboratory managed service contract NEW COVID TESTING KITS,RG41 5TS,
0,0,26-02-21,Laboratory Test Kits,Path Microbiology,Becton Dickinson U.K. Ltd,210032045,"33,768.00 ",Laboratory managed service contract NEW COVID TESTING KITS,RG41 5TS,
0,0,19-02-21,Computer Maintenance,Maintenance Surgery,Bluespier International Ltd,INV-3341,"46,280.40 ",Bluespier Annual Maintenance and Support (Theatre Management System),WR9 7ER,
0,0,26-02-21,Healthcare From Foundation Trusts,Provider to Provider recharges,Bradford Teaching Hospitals NHS Foundation Trust,318256,"40,586.85 ",Various services provided by agreement January 21,WF3 1WE,
0,0,05-02-21,External Contracts : Other Hotel Services,Pfi Contract,Calderdale Hospital Spc Ltd,3477,"52,571.02 ",Additional variations Nov-20,M20 2YY,
0,0,19-02-21,Contract : Other External,Pfi Contract,Calderdale Hospital Spc Ltd,3488,"2,801,872.14 ",PFI contract monthly payment,M20 2YY,
0,0,12-02-21,External Contracts : Catering,Pfi Contract,Calderdale Hospital Spc Ltd,3490,"45,879.32 ",Additional variations - Domestic services COVID-19,M20 2YY,
0,0,12-02-21,Minor Works,Pfi Contract,Calderdale Hospital Spc Ltd,3493,"143,426.92 ",Aseptic Suite,M20 2YY,
0,0,26-02-21,Rates,Calderdale Royal Hospital,Calderdale Metropolitan Borough Council,25202091017611_2020-21,"73,387.00 ",Calderdale Royal Hospital Business Rates 20-21,HX1 1TP,
0,0,15-02-21,Professional Fees,Chief Executive,Care Quality Commission,42712852,"25,238.60 ",Annual Fee in 10 installments,WF3 1WE,
